

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154917
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	Simpson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 300, Entry 2397
Source	LDS Film 1656422
Parent Of	Sara Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154917&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154917&Relationship=2ndParent



