

George Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pearson
Gender	Male
Abode	Vernon Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 16
Source	LDS Film 1656377
Parent Of	Alice Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023264&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023264&Relationship=2ndParent



