

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Newcliffe St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 6, Entry 46
Source	LDS Film 1656378
Parent	William Woodburn Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086832&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086832&Relationship=2ndParent



