

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	Leeds Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1835
Occupation (As Documented)	Coal agent
Occupation (Standardised)	Coal Agent
Register	Baptism 1834 - 1835, Page 386, Entry 3086
Source	LDS Film 1656421
Parent Of	Wm. James Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151736&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151736&Relationship=2ndParent



