

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Glasgow
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1859
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	27 Jul 1858
Register	Baptisms 1859, Page 96, Entry 761
Source	LDS Film 1656561
Parent Of	Jane Roxborough Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249038&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249038&Relationship=2ndParent



