

William Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hose
Gender	Male
Abode	Primrose Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1839, Page 325, Entry 2595
Source	LDS Film 1656423
Parent Of	Frederick Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163411&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163411&Relationship=2ndParent



