

Joseph Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lonsdale
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1847 - 1859, Page 18, Entry 142
Source	LDS Film 1546115
Parent Of	William Abraham Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433903&Relationship=2ndParent



