

Ann Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121212
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howe
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Banastre Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Register	Baptisms 1827, Entry 1366
Source	LDS Film 1068891
Parent Of	William Tilbury Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121212&Relationship=Baptised
Married To	George Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121212&Relationship=1stParent



