

Bowman Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036229
First Name (With Contractions)	Bowman
First Name (Without Contractions)	Bowman
Surname	Chaddock
Gender	Unknown
Abode	4 Gt. Cross Hall Street
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Jul 1837
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Age At Marriage	44
Status	Widower
Witnesses	William Taylor; Sarah Ann Williams
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 2, Entry 3
Source	LDS Film 1655552
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036229&Relationship=Witness_1
Witnessed By	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036229&Relationship=Witness_2
Married To	Mary Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036229&Relationship=Bride



