

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049918
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	Thomas St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 75, Entry 131
Source	LDS Film 93873
Parent Of	Mary Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049918&Relationship=Deceased



