

George Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009147
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moss
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1802
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	John Hannah; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 212, Entry 365
Source	LDS Film 93839
Witnessed By	John Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009147&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009147&Relationship=Witness_2
Married To	Jane Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009147&Relationship=Bride



