

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425661
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wright Street
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1827
Register	Baptisms 1827 - 1835, Page 155, Entry 1227
Source	LDS Film 1468980
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425661&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425661&Relationship=1stParent



