

James Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005348
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gardener
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Notes	[Bride signed Neild]
Register	Marriages 1793 - 1796, Page 229, Entry 23
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005348&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005348&Relationship=Witness_2
Married To	Mary Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005348&Relationship=Bride



