

Catharine Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011515
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Robinson
Married Surname	Lewis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1807
Status	Widow
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 471, Entry 189
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011515&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011515&Relationship=Witness_2
Married To	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011515&Relationship=Groom



