

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Canning Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1842 - 1843, Page 299, Entry 2389
Source	LDS Film 93884
Parent Of	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178262&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178262&Relationship=2ndParent



