

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Comus St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1830 - 1831, Page 63, Entry 500
Source	LDS Film 93878
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135830&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135830&Relationship=2ndParent



