

Robert Grimley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291063
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grimley
Gender	Male
Abode	McKee St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 332, Entry 2656
Source	LDS Film 1656422
Parent Of	Sarah Grimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291063&Relationship=2ndParent



