

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1836
Date Of Child's Birth	16 Apr 1836
Register	Baptisms 1836 - 1840, Page 15, Entry 2
Source	LDS Film 396375
Parent Of	Bridget Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428596&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428596&Relationship=2ndParent



