

William Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Warren St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 213, Entry 2022
Source	LDS Film 1656378
Parent	George Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095113&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095113&Relationship=2ndParent



