

Hannah Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197252
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sanders
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Ashton St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Date Of Child's Birth	22 Oct 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 10, Entry 3051
Source	LDS Film 1068892
Parent Of	Hannah Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197252&Relationship=Baptised
Married To	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197252&Relationship=1stParent



