

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Gradwell Court
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	30 Mar 1808
Register	Baptisms 1799 - 1810, Page 251, Entry 32
Source	LDS Film 1656377
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070266&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070266&Relationship=2ndParent



