

Mary Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sloan
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Witnesses	John White; Mary Sloan
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 94, Entry 188
Source	LDS Film 1656679
Witnessed Marriage Of	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086064&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086064&Relationship=Bride



