

Robert Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutton
Gender	Male
Abode	Myrtle Square Holly Street
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1845
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 23, Entry 182
Source	LDS Film 1546062
Parent Of	George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186613&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186613&Relationship=2ndParent



