

Josiah Pleasants	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084300
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Pleasants
Gender	Male
Abode	Crump St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 76, Entry 607
Source	LDS Film 1656378
Parent Of	Josiah Pleasants	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084300&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084300&Relationship=2ndParent



