

Hannah Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087313
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Duncan
Married Surname	Stoward
Spouse's Occupation (As Documented)	Painter Plumber and Glazier
Spouse's Occupation (Standardised)	Painter / Plumber / Glazier
Gender	Female
Abode	Sackville Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Feb 1858
Minor Or Full	full age
Status	Spinster
Witnesses	Jas. Atherton; Ellen Duncan
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 127, Entry 254
Source	LDS Film 1656019
Witnessed By	Jas. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087313&Relationship=Witness_1
Witnessed By	Ellen Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087313&Relationship=Witness_2
Married To	John Stoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087313&Relationship=Groom



