

Ellen Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169522
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gill
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Great Richmond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1841
Register	Baptisms 1840 - 1841, Page 137, Entry 1092
Source	LDS Film 1656423
Parent Of	Jane Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169522&Relationship=Baptised
Married To	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169522&Relationship=1stParent



