

Philip Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200790
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Abram
Gender	Male
Abode	6 Court, Leeds Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 147, Entry 6
Source	LDS Film 1656373
Parent Of	Joseph Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200790&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200790&Relationship=2ndParent



