

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Ormond St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	29 Jul 1811
Register	Burials 1810 - 1812 , Page 10, Entry 138
Source	LDS Film 93833
Married To	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058743&Relationship=Deceased



