

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039197
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Abode	Blundell St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7721
Source	LDS Film 1656195
Parent	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039197&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039197&Relationship=2ndParent



