

Charles Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089487
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tomlinson
Gender	Male
Abode	Lace street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1816
Occupation (As Documented)	Glass-maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1815 - 1816, Page 268, Entry 2139
Source	LDS Film 1656378
Parent Of	Charles Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089487&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089487&Relationship=2ndParent



