

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073790
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Liverpool
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Nov 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Ann L.? Gray; Charles Green
Marriage Type	Licence
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 144, Entry 430
Source	LDS Film 2147913
Witnessed By	Ann L.? Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073790&Relationship=Witness_1
Witnessed By	Charles Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073790&Relationship=Witness_2
Married To	Margaret Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073790&Relationship=Bride



