

Benjamin Agar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157352
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Agar
Gender	Male
Abode	Roberts St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 39, Entry 308
Source	LDS Film 1656422
Parent Of	Martha Agar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157352&Relationship=2ndParent



