

Thomas Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Black
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1831
Witnesses	Esther Much, (X); Thomas Black
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 10, Entry 29
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026956&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026956&Relationship=Bride



