

Mathew Spaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086613
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Spaine
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1858
Witnesses	Mathew Spaine; Eliza Burgess, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 183, Entry 365
Source	LDS Film 1656679
Witnessed Marriage Of	William Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086613&Relationship=Groom
Witnessed Marriage Of	Emma Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086613&Relationship=Bride



