

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Mar 1829
Witnesses	Thos. Rafferty; William Holden
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 47, Entry 234
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025041&Relationship=Groom
Witnessed Marriage Of	Catherine Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025041&Relationship=Bride



