

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catherine Lambert, (X); William Oulton
Marriage Type	Banns
Marrying Minister	Thomas Bibby Off. Minister
Register	Marriages 1835 - 1837, Page 204, Entry 1427
Source	LDS Film 93843
Witnessed By	Catherine Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034324&Relationship=Witness_1
Witnessed By	William Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034324&Relationship=Witness_2
Married To	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034324&Relationship=Bride



