

Samuel Buswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298101
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Buswell
Gender	Male
Abode	Allerton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Feb 1854
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Child's Birth	31 Dec 1853
Register	Baptisms 1845 - 1868, Page 73, Entry 577
Source	LDS Film 2147929
Parent Of	Samuel Buswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298101&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298101&Relationship=2ndParent



