

Elizabeth Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088401
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Simpson
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1859
Witnesses	William Dodgson; Elizabeth Simpson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 123, Entry 246
Source	LDS Film 1656680
Witnessed Marriage Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088401&Relationship=Groom
Witnessed Marriage Of	Isabella Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088401&Relationship=Bride



