

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Aug 1812
Date Of Child's Death	30 Jul 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 105
Source	LDS Film 1647560
Parent Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096367&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096367&Relationship=2ndParent



