

Edmund Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176127
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Phipps
Parent's Occupation (As Documented)	Law Stationer
Parent's Occupation (Standardised)	Law Stationer
Gender	Male
Abode	Stafford St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	28 Jun 1843
Baptising Minister	N. Hill
Notes	? baptised ? St. Peters ? _ately & _ieved in Mid-April ? [in left margin but partly obscured]
Register	Baptisms 1813 - 1851, Page 129, Entry 1027
Source	LDS Film 1656153
Parent	Uriah Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176127&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176127&Relationship=2ndParent



