

John Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarborough
Gender	Male
Abode	London Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1823
Occupation (As Documented)	Boot & Shoemaker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 139, Entry 1109
Source	LDS Film 1656418
Parent Of	John Vickers Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109150&Relationship=Baptised



