

John Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennion
Gender	Male
Abode	Greenland St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 58, Entry 459
Source	LDS Film 1545923
Parent Of	Joseph Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286234&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286234&Relationship=2ndParent



