

Lydimus Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180015
First Name (With Contractions)	Lydimus
First Name (Without Contractions)	Lydimus
Surname	Parkinson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Abode	View Place Chisenale St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	20 Aug 1844
Baptising Minister	H J Wilkinson Offg Minr
Register	Baptisms 1834 - 1926, Page 13, Entry 102
Source	LDS Film 1656207
Parent	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180015&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180015&Relationship=2ndParent



