

Samuel Crosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094485
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crosley
Gender	Male
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1818
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1818 - 1819, Page 134, Entry 1394
Source	LDS Film 1656378
Parent Of	John Crosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094485&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094485&Relationship=2ndParent



