

Nehemiah Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118518
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Pye
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jan 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Bachelor
Witnesses	Ellen Hornby; Wm. Cruse
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 86, Entry 260
Source	LDS Film 1468980
Witnessed By	Ellen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118518&Relationship=Witness_1
Witnessed By	Wm. Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118518&Relationship=Witness_2
Married To	Mary Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118518&Relationship=Bride



