

Henry O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033342
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	O'Neill
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1835
Witnesses	Henry O'Neill; Charles O'Neill, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 123, Entry 369
Source	LDS Film 94018
Witnessed Marriage Of	Charles O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033342&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033342&Relationship=Bride



