

John Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fraser
Gender	Male
Abode	George's Dock Passage, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Dec 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 115, Entry 920
Source	LDS Film 1468980
Married To	Mary Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129703&Relationship=Deceased



