

Mary Ann Shawcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241694
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Shawcross
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Collingwood St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1857
Register	Baptisms 1856 - 1857, Page 221, Entry 1761
Source	LDS Film 93887
Parent Of	Margaret Shawcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241694&Relationship=Baptised
Married To	Peter Morris Shawcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241694&Relationship=1stParent



