

Edmund Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010174
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 135, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010174&Relationship=Deceased



