

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024546
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1772
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 110, Entry 31
Source	LDS Film 1656377
Parent Of	Danl. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024546&Relationship=Deceased



