

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Naylor Place
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1837
Register	Baptisms 1830 - 1863, Page 34, Entry 272
Source	LDS Film 1656015
Parent Of	Sarah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226037&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226037&Relationship=2ndParent



