

John Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennerley
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1826
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	William Pratchett; Helen Wilson
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 87, Entry 1
Source	LDS Film 1656374
Witnessed By	William Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022735&Relationship=Witness_1
Witnessed By	Helen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022735&Relationship=Witness_2
Married To	Alice Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022735&Relationship=Bride



