

Robert Dodds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059315
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dodds
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1830
Witnesses	Alexander Heron; Jean Aitken; Robert Dodds
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 262, Entry 783
Source	LDS Film 93918
Witnessed Marriage Of	Alexander Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059315&Relationship=Groom
Witnessed Marriage Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059315&Relationship=Bride



