

Walter Myrtle Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433106
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Myrtle
Surname	Cotter
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Mar 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 63, Entry 496
Source	LDS Film 1655552
Parent	Thomas Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433106&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433106&Relationship=2ndParent



