

Michael Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004169
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Doyle
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1791
Witnesses	John Wright; Michael Doyle
Marriage Type	Banns
Marrying Minister	Thos. Dannett, Rector
Register	Marriages 1788 - 1793, Page 130, Entry 298
Source	LDS Film 93839
Witnessed Marriage Of	William Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004169&Relationship=Groom
Witnessed Marriage Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004169&Relationship=Bride



