

Joseph Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141075
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kay
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Pepper Street, Richmond Row
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Nov 1833
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1833, Page 8, Entry 269
Source	LDS Film 1068891
Parent	Jeremy Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141075&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141075&Relationship=2ndParent



