

Mary Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cain
Married Surname	Gelling
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	same parish
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jan 1829
Status	Widow
Witnesses	Elizabeth Gelling; William Holden
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 42, Entry 206
Source	LDS Film 1656197
Witnessed By	Elizabeth Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025013&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025013&Relationship=Witness_2
Married To	John Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025013&Relationship=Groom



