

Thomas Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norman
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Davies Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1789
Register	Burials 1788 - 1792, Page 130, Entry 27
Source	LDS Film 93913
Parent	William Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043136&Relationship=1stParent



