

Ellen Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197091
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Draper
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Jenion St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Date Of Child's Birth	15 Jul 1850
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2890
Source	LDS Film 1068892
Parent Of	Mary Ellen Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197091&Relationship=Baptised
Married To	Thomas Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197091&Relationship=1stParent



