

Charles Maclure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174939
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maclure
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Moorfields
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 344, Entry 2745
Source	LDS Film 2045907
Parent	John Maclure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174939&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174939&Relationship=2ndParent



