

John Tempest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tempest
Gender	Male
Abode	Everton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1855
Occupation (As Documented)	Machinist
Occupation (Standardised)	Machinist
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ann Jane Davies; Edward Davies
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 80, Entry 160
Source	LDS Film 1647985
Witnessed By	Ann Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083170&Relationship=Witness_1
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083170&Relationship=Witness_2
Married To	Martha Maria Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083170&Relationship=Bride



