

Thomas Gouldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gouldson
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 May 1819
Witnesses	Thomas Gouldson; Thomas Goodrall
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 172, Entry 517
Source	LDS Film 1468980
Witnessed Marriage Of	John Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118776&Relationship=Groom
Witnessed Marriage Of	Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118776&Relationship=Bride



