

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008026
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Abode	Hay Market
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 8
Source	LDS Film 1656376
Parent Of	Moly Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008026&Relationship=Baptised



