

Henry Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buck
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1788
Occupation (As Documented)	Marble Cutter
Occupation (Standardised)	Marble Cutter
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 23, Entry 113
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049947&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049947&Relationship=Witness_2
Married To	Ann Mulineaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049947&Relationship=Bride



